"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen";"true";"23-09-2023";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"30-09-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Steißlingen 2";"true";"08-10-2023";"15:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"false";"14-10-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"true";"21-10-2023";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Ringsheim";"false";"29-10-2023";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"05-11-2023";"15:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"false";"12-11-2023";"16:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"18-11-2023";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Meßkirch";"false";"25-11-2023";"18:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Köndringen/Teningen 2";"true";"02-12-2023";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"09-12-2023";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"16-12-2023";"19:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Oberhausen";"false";"28-01-2024";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Maulburg/Steinen";"true";"03-02-2024";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Steißlingen 2";"false";"18-02-2024";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"true";"24-02-2024";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"02-03-2024";"20:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TuS Ringsheim";"true";"09-03-2024";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"16-03-2024";"20:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSV Schopfheim";"true";"23-03-2024";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"06-04-2024";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Meßkirch";"true";"13-04-2024";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen 2";"false";"19-04-2024";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV St. Georgen/Schw.";"false";"27-04-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"04-05-2024";"20:00";"Falkenbergerstraße 21B, Freiburg"
