"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"10-09-2023";"16:45";"Lobeckstraße 62/63, Berlin"
"handball.net";"VfV Spandau II";"false";"17-09-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"24-09-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"20-10-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"05-11-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Pfeffersport";"true";"19-11-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"26-11-2023";"15:00";"Woelckpromenade 11, Berlin"
"handball.net";"SV Buckow";"false";"10-12-2023";"17:30";"Wildhüterweg 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"07-01-2024";"15:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG Neukölln II";"true";"20-01-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfV Spandau II";"true";"28-01-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"18-02-2024";"16:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"25-02-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"10-03-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Pfeffersport";"false";"17-03-2024";"13:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"14-04-2024";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Lichtenrader SV";"false";"17-04-2024";"20:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Buckow";"true";"28-04-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Lichtenrader SV";"true";"02-05-2024";"19:50";"Geibelstraße 12, Berlin "
"handball.net";"HSG Neukölln II";"false";"05-05-2024";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
