"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Höchberg II";"false";"23-09-2023";"17:15";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"TV Ochsenfurt II";"true";"14-10-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSG Mainfranken II";"false";"22-10-2023";"16:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"HSG Mainfranken II";"true";"29-10-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Heidingsfeld II";"true";"11-11-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SV Michelfeld II";"true";"25-11-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV Marktsteft II";"false";"02-12-2023";"14:15";"Köhlenweg 10, Marktsteft"
"handball.net";"TG Höchberg II";"true";"17-12-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV Großlangheim II";"false";"07-01-2024";"10:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TV Ochsenfurt II";"false";"27-01-2024";"18:00";"Fabrikstr. , Ochsenfurt"
"handball.net";"TV Großlangheim II";"true";"17-02-2024";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Heidingsfeld II";"false";"24-02-2024";"18:00";"Wiesenweg 2, Würzburg"
"handball.net";"SV Michelfeld II";"false";"09-03-2024";"18:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TV Marktsteft II";"true";"16-03-2024";"15:30";"Sumpfler 5, Waldbüttelbrunn"
