"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TKJ Sarstedt II";"true";"09-10-2022";"11:00";"Wendlandstraße 4, Hannover"
"handball.net";"SV Alfeld";"true";"05-11-2022";"16:00";"Wendlandstraße 4, Hannover"
"handball.net";"TSV Anderten II";"false";"27-11-2022";"16:00";"Eisteichweg 9, Hannover"
"handball.net";"TuS Wettbergen";"true";"11-12-2022";"11:00";"Wendlandstraße 4, Hannover"
"handball.net";"TSV Anderten II";"true";"21-01-2023";"13:00";"Wendlandstraße 4, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"06-02-2023";"18:45";"Salzweg 30, Hannover"
"handball.net";"SV Alfeld";"false";"12-02-2023";"13:15";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"JSG Weserbergland II";"true";"19-02-2023";"12:00";"Wendlandstraße 4, Hannover"
"handball.net";"TKJ Sarstedt II";"false";"25-02-2023";"16:00";"Wellweg, Sarstedt"
"handball.net";"TV Hannover-Badenstedt";"true";"12-03-2023";"13:00";"Wendlandstraße 4, Hannover"
"handball.net";"JSG Weserbergland II";"false";"17-03-2023";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TuS Wettbergen";"false";"19-03-2023";"11:45";"Deveser Straße 32, Hannover (OT Wettbergen)"
