"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Holzheim II";"false";"25-09-2022";"14:00";"Zum Wasserwäldchen, Diez"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"16-10-2022";"16:20";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Eddersheim";"false";"12-11-2022";"18:15";"Schulstraße 100, Hattersheim"
"handball.net";"HSG Goldstein/Schwanh.";"true";"20-11-2022";"14:25";"Pommernstraße, Bad Camberg"
"handball.net";"TV Idstein";"true";"27-11-2022";"14:10";"Pommernstraße, Bad Camberg"
"handball.net";"JSGmB MT-Ost";"false";"04-12-2022";"13:30";"Am Sportplatz, Sulzbach"
"handball.net";"HSG Eschh./Steeden";"true";"11-12-2022";"12:40";"Pommernstraße, Bad Camberg"
"handball.net";"TuS Holzheim II";"true";"15-01-2023";"14:25";"Pommernstraße, Bad Camberg"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"05-02-2023";"12:15";"Pommernstraße, Bad Camberg"
"handball.net";"TSG Eddersheim";"true";"26-02-2023";"13:00";"Pommernstraße, Bad Camberg"
"handball.net";"HSG Goldstein/Schwanh.";"false";"04-03-2023";"16:00";"Zur Waldau 27, Frankfurt"
"handball.net";"TV Idstein";"false";"11-03-2023";"16:45";"Am Hexenturm 17, Idstein"
"handball.net";"JSGmB MT-Ost";"true";"19-03-2023";"14:10";"Pommernstraße, Bad Camberg"
"handball.net";"HSG Eschh./Steeden";"false";"25-03-2023";"15:45";"Am Sportplatz 3, Runkel"
