"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV March";"true";"18-09-2022";"17:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Maulburg/Steinen";"false";"25-09-2022";"16:30";"Köchlinstraße, Steinen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"01-10-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"false";"09-10-2022";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSG Konstanz 3";"true";"15-10-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen 2";"false";"23-10-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"29-10-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"false";"06-11-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Handball Union Freiburg 2";"false";"12-11-2022";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TB Kenzingen";"true";"19-11-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"false";"26-11-2022";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Steißlingen 2";"true";"03-12-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"DJK Singen";"true";"10-12-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Maulburg/Steinen";"true";"21-01-2023";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"29-01-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TuS Ringsheim";"true";"04-02-2023";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Konstanz 3";"false";"12-02-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV March";"false";"25-02-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"SG Köndringen/Teningen 2";"true";"04-03-2023";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"11-03-2023";"20:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TuS Oberhausen";"true";"18-03-2023";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"Handball Union Freiburg 2";"true";"25-03-2023";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TB Kenzingen";"false";"01-04-2023";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Dreiland";"true";"15-04-2023";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Steißlingen 2";"false";"23-04-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"false";"29-04-2023";"20:00";"Münchriedstraße 6, Singen"
