"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Phönix Steinsfurt";"false";"24-09-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"30-09-2023";"16:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV Phönix Steinsfurt";"true";"03-10-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"08-10-2023";"11:00";"Alsenweg, Mannheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"15-10-2023";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"21-10-2023";"13:45";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"05-11-2023";"16:30";"Alsenweg, Mannheim"
"handball.net";"SC Wilhelmsfeld";"true";"13-11-2023";"19:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"19-11-2023";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"26-11-2023";"16:45";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"02-12-2023";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"10-12-2023";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"false";"16-12-2023";"17:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"SV Waldhof Mannheim 07";"true";"21-01-2024";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"29-02-2024";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
