"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"07-10-2023";"10:00";"Austraße 12, Oberndorf/Neckar"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"07-10-2023";"10:30";"Austraße 12, Oberndorf/Neckar"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"07-10-2023";"11:30";"Austraße 12, Oberndorf/Neckar"
"handball.net";"HSG Neckartal";"true";"15-10-2023";"10:30";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Neckartal";"true";"15-10-2023";"11:00";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Neckartal";"true";"15-10-2023";"12:00";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Rottweil 3";"true";"22-10-2023";"12:30";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Rottweil 3";"true";"22-10-2023";"13:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Rottweil 3";"true";"22-10-2023";"14:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Baar";"false";"18-11-2023";"10:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Baar";"false";"18-11-2023";"10:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Baar";"false";"18-11-2023";"11:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"TG 1859 Schwenningen";"false";"09-12-2023";"10:00";"Austraße 12, Oberndorf/Neckar"
"handball.net";"TG 1859 Schwenningen";"false";"09-12-2023";"10:30";"Austraße 12, Oberndorf/Neckar"
"handball.net";"TG 1859 Schwenningen";"false";"09-12-2023";"11:30";"Austraße 12, Oberndorf/Neckar"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"21-01-2024";"10:00";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"21-01-2024";"10:30";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"21-01-2024";"11:30";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Neckartal";"false";"03-02-2024";"12:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Neckartal";"false";"03-02-2024";"12:30";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Neckartal";"false";"03-02-2024";"13:30";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rottweil 3";"false";"25-02-2024";"10:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rottweil 3";"false";"25-02-2024";"10:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rottweil 3";"false";"25-02-2024";"11:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Baar";"true";"10-03-2024";"15:00";"Heerstraße 140, Rottweil"
"handball.net";"HSG Baar";"true";"10-03-2024";"15:30";"Heerstraße 140, Rottweil"
"handball.net";"HSG Baar";"true";"10-03-2024";"16:50";"Heerstraße 140, Rottweil"
"handball.net";"TG 1859 Schwenningen";"true";"07-04-2024";"13:30";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"true";"07-04-2024";"14:00";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"true";"07-04-2024";"15:00";"Hangenstraße 56, Trossingen"
