"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Hamburg-Barmbek 8";"true";"09-09-2023";"20:00";"Am Damm 47, Hamburg"
"handball.net";"THB Hamburg 03 3";"true";"23-09-2023";"18:45";"Am Damm 47, Hamburg"
"handball.net";"TSV Hohenhorst";"false";"30-09-2023";"15:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"HSG Bergedorf/VM 3";"true";"28-10-2023";"18:00";"Am Damm 47, Hamburg"
"handball.net";"TV Billstedt 3";"false";"04-11-2023";"18:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Harburg 3";"true";"25-11-2023";"17:30";"Am Damm 47, Hamburg"
"handball.net";"Croatia Hamburg 2";"true";"16-12-2023";"14:30";"Am Damm 47, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"false";"21-01-2024";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"17-02-2024";"18:00";"Am Damm 47, Hamburg"
"handball.net";"TV Billstedt 3";"true";"09-03-2024";"19:45";"Am Damm 47, Hamburg"
"handball.net";"THB Hamburg 03 3";"false";"06-04-2024";"16:00";"Bültenbarg, Hoisbüttel"
"handball.net";"HSG Bergedorf/VM 3";"false";"14-04-2024";"20:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"SG Harburg 3";"false";"21-04-2024";"13:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Croatia Hamburg 2";"false";"28-04-2024";"14:00";"Sorbenstraße 15, Hamburg"
