"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V.";"false";"17-09-2022";"13:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"01-10-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HV Luckenwalde 09";"false";"15-10-2022";"14:00";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"20-11-2022";"15:00";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam III";"true";"27-11-2022";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V.";"true";"14-01-2023";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"1. VfL Potsdam III";"false";"22-01-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"05-03-2023";"15:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"false";"11-03-2023";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"Märkischer BSV Belzig";"false";"25-03-2023";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"01-04-2023";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV Luckenwalde 09";"true";"07-05-2023";"13:00";"Steinweg 11, Kleinmachnow"
