"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Heide";"false";"15-01-2023";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"21-01-2023";"12:45";"Heisterender Weg 19, Horst"
"handball.net";"HSG Marne/Brunsbüttel";"true";"28-01-2023";"11:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"04-02-2023";"12:30";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Weddingstedt";"true";"12-02-2023";"14:45";"Schulstraße 69, Kiebitzreihe"
"handball.net";"TSV Weddingstedt";"false";"19-02-2023";"10:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Marne/Brunsbüttel";"false";"25-02-2023";"12:15";"Hafenstraße 12, Marne"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"18-03-2023";"13:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"MTV Heide";"true";"19-03-2023";"12:00";"Schulstraße 69, Kiebitzreihe"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"26-03-2023";"12:45";"Schulstraße 69, Kiebitzreihe"
