"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kempten-Kottern";"true";"24-09-2023";"14:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TG Landshut";"false";"07-10-2023";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"HSG Isar-Loisach";"true";"15-10-2023";"14:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Allach 09 II";"false";"22-10-2023";"16:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Schleißheim";"true";"28-10-2023";"15:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Ismaning";"false";"12-11-2023";"17:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"TuS Fürstenfeldbruck";"true";"26-11-2023";"14:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Schwabmünchen";"false";"03-12-2023";"14:15";"Holzheystr. 18, Schwabmünchen"
"handball.net";"SG Kempten-Kottern";"false";"06-01-2024";"14:00";"Westendstrasse 30, Kempten"
"handball.net";"SV Anzing";"true";"12-01-2024";"18:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TG Landshut";"true";"20-01-2024";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HSG Isar-Loisach";"false";"27-01-2024";"16:00";"Sauerlacher Strasse , Wolfratshausen "
"handball.net";"TSV Allach 09 II";"true";"03-02-2024";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Ismaning";"true";"17-02-2024";"15:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TuS Fürstenfeldbruck";"false";"25-02-2024";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Schleißheim";"false";"03-03-2024";"17:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Schwabmünchen";"true";"10-03-2024";"16:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SV Anzing";"false";"17-03-2024";"15:40";"Am Sportzentrum 18, Anzing"
