"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saarlouis 3";"true";"18-09-2022";"11:25";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC St. Johann 2";"true";"02-10-2022";"13:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC Perl";"false";"06-11-2022";"15:30";"Auf dem Sabel 4, Perl"
"handball.net";"HC Dillingen/Diefflen";"true";"13-11-2022";"16:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HG Saarlouis 3";"false";"15-01-2023";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HC St. Johann 2";"false";"28-01-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"true";"12-03-2023";"17:45";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC Dillingen/Diefflen";"false";"18-03-2023";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"02-04-2023";"17:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"16-04-2023";"14:30";"Von-Boch-Straße 79, Merzig"
