"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Potsdam";"false";"05-09-2021";"10:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04";"false";"05-09-2021";"11:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"25-09-2021";"10:30";"Gagarin-Straße , Potsdam"
"handball.net";"SV Lok Rangsdorf II";"true";"25-09-2021";"12:30";"Gagarin-Straße , Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"14-11-2021";"10:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"14-11-2021";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf II";"true";"13-02-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"13-02-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"HV GW Werder e.V.";"true";"20-02-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"08-03-2022";"17:30";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HV GW Werder e.V.";"false";"13-03-2022";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV 63 Brandenburg-West";"false";"20-03-2022";"12:15";"Fichtestraße, Rangsdorf"
"handball.net";"HV GW Werder e.V.";"true";"27-03-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04";"false";"03-04-2022";"12:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"23-04-2022";"11:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Falkensee 04";"true";"24-04-2022";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"24-04-2022";"12:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"28-04-2022";"17:45";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"28-04-2022";"17:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf II";"false";"08-05-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"08-05-2022";"11:15";"Fichtestraße, Rangsdorf"
