"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"true";"24-09-2022";"15:00";"Messestraße 4, Dornbirn"
"handball.net";"TV Spaichingen";"true";"09-10-2022";"16:00";"Messestraße 4, Dornbirn"
"handball.net";"TSV Köngen";"false";"22-10-2022";"16:15";"Burgweg 40, Köngen"
"handball.net";"SG Ulm & Wiblingen";"true";"29-10-2022";"13:00";"Messestraße 4, Dornbirn"
"handball.net";"TG Biberach";"true";"13-11-2022";"16:00";"Messestraße 4, Dornbirn"
"handball.net";"TV Weingarten Handball";"true";"19-11-2022";"15:00";"Messestraße 4, Dornbirn"
"handball.net";"HSG Hossingen-Meßstetten";"false";"27-11-2022";"17:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"03-12-2022";"14:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Köngen";"true";"10-12-2022";"15:00";"Messestraße 4, Dornbirn"
"handball.net";"TV Weingarten Handball";"false";"17-12-2022";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"14-01-2023";"15:00";"Messestraße 4, Dornbirn"
"handball.net";"TV Spaichingen";"false";"21-01-2023";"14:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"SG Ulm & Wiblingen";"false";"28-01-2023";"16:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TG Biberach";"false";"11-02-2023";"15:30";"Adenauerallee 28, Biberach"
