"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bönnigheim";"true";"24-09-2022";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"JSG Neckar-Kocher";"false";"02-10-2022";"13:00";"Pichterichstraße, Neckarsulm"
"handball.net";"VfL Pfullingen";"true";"08-10-2022";"15:15";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"15-10-2022";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Waiblingen Handball";"false";"23-10-2022";"13:45";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"Handballregion Bottwar JSG";"true";"12-11-2022";"18:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSV Bönnigheim";"false";"26-11-2022";"15:15";"Schulstraße, Bönnigheim"
"handball.net";"JSG Neckar-Kocher";"true";"03-12-2022";"15:15";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen";"false";"21-01-2023";"14:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"28-01-2023";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"VfL Waiblingen Handball";"true";"04-02-2023";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Handballregion Bottwar JSG";"false";"11-02-2023";"13:45";"Höpfigheimer Straße 54, Steinheim/Murr"
