"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pirna/Heidenau";"true";"03-10-2021";"11:00";"Hauptstraße 37, Heidenau"
"handball.net";"SG Klotzsche";"true";"03-10-2021";"11:50";"Hauptstraße 37, Heidenau"
"handball.net";"TSV Dresden-Bühlau";"true";"09-10-2021";"09:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Medizin Bad Gottleuba";"true";"09-10-2021";"11:15";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Ruppendorf";"false";"12-03-2022";"10:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HC Elbflorenz 2006 II";"false";"12-03-2022";"13:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"NSG Dresden NordWest II";"true";"19-03-2022";"10:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Kurort Hartha";"false";"03-04-2022";"09:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"NSG Dresden NordWest II";"false";"03-04-2022";"09:45";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Kurort Hartha";"true";"10-04-2022";"13:30";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Klotzsche";"false";"14-05-2022";"09:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SG Pirna/Heidenau";"false";"14-05-2022";"10:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"21-05-2022";"11:00";"Lange Str. 25, Geising"
"handball.net";"Medizin Bad Gottleuba";"false";"21-05-2022";"13:00";"Lange Str. 25, Geising"
"handball.net";"SG Ruppendorf";"true";"12-06-2022";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HC Elbflorenz 2006 II";"true";"12-06-2022";"12:00";"Emerich-Ambros-Ufer 74, Dresden"
