"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"24-09-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"02-10-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"08-10-2022";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"ASG Dossenheim/Leutershausen 2";"true";"22-10-2022";"14:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Wiesloch";"true";"12-11-2022";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"KuSG Leimen";"false";"20-11-2022";"15:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"HG Saase 2";"true";"26-11-2022";"13:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"03-12-2022";"14:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"11-12-2022";"12:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"18-12-2022";"15:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SV Waldhof Mannheim 07";"true";"15-01-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"22-01-2023";"13:00";"Industriestraße 38, Viernheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"28-01-2023";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"ASG Dossenheim/Leutershausen 2";"false";"05-02-2023";"12:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"KuSG Leimen";"true";"05-03-2023";"13:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Wiesloch";"false";"11-03-2023";"15:15";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"19-03-2023";"13:00";"Realschulstraße, Ladenburg"
"handball.net";"HG Saase 2";"false";"25-03-2023";"15:45";"Brunnengasse 21, Hirschberg-Großsachsen"
