"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"17-09-2022";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"TV Hasperbach";"false";"13-10-2022";"19:45";"Eugen-Richter-Straße 77, Hagen"
"handball.net";"HSG Herdecke/Ende 3";"true";"22-10-2022";"17:30";"Bergischer Ring 80, Hagen"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"29-10-2022";"17:30";"Am Bügel 20, Hagen"
"handball.net";"TuS Volmetal 1887 4";"true";"12-11-2022";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"10-12-2022";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"HSG ECD Hagen 3";"false";"14-01-2023";"15:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"11-02-2023";"18:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"TV Hasperbach";"true";"25-02-2023";"13:30";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Herdecke/Ende 3";"false";"05-03-2023";"14:00";"Bleichstein, Herdecke"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"18-03-2023";"13:30";"Bergischer Ring 80, Hagen"
"handball.net";"TuS Volmetal 1887 4";"false";"25-03-2023";"13:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"30-04-2023";"13:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG ECD Hagen 3";"true";"06-05-2023";"15:30";"Bergischer Ring 80, Hagen"
