"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bönnigheim";"false";"17-09-2022";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"TSV Korntal";"true";"09-10-2022";"10:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"23-10-2022";"14:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"06-11-2022";"13:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Tamm";"true";"20-11-2022";"13:05";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"26-11-2022";"18:00";"Beihinger Straße 70, Benningen"
"handball.net";"TSF Ditzingen";"false";"27-11-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Korntal";"false";"04-12-2022";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"18-12-2022";"15:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Bönnigheim";"true";"15-01-2023";"14:55";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSF Ditzingen";"true";"22-01-2023";"16:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Tamm";"false";"05-03-2023";"14:30";"Ludwigsburger Straße 19, Tamm"
"handball.net";"Handballregion Bottwar JSG 2";"false";"11-03-2023";"15:15";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"false";"18-03-2023";"00:00";"Am Hardtwald, Marbach-Rielingshausen"
