"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"false";"22-10-2022";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"06-11-2022";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Regio-Hummeln";"false";"13-11-2022";"17:45";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"20-11-2022";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"26-11-2022";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-12-2022";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TSV March";"false";"17-12-2022";"18:00";"Sportplatzstraße 11, March"
"handball.net";"TSV March";"true";"15-01-2023";"17:45";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Freiburger TS 1844";"true";"22-01-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim";"true";"04-02-2023";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Freiburger TS 1844";"false";"11-02-2023";"17:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Regio-Hummeln";"true";"12-03-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"18-03-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"25-03-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"01-04-2023";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"29-04-2023";"18:00";"Moltkestraße, Herbolzheim"
