"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"false";"09-09-2023";"13:00";"Messeallee 21, Leipzig"
"handball.net";"SG LVB";"true";"16-09-2023";"10:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG MoGoNo Leipzig II";"false";"23-09-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig III";"true";"21-10-2023";"11:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Turbine Leipzig";"false";"28-10-2023";"13:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"05-11-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Neudorf/Döbeln";"false";"11-11-2023";"11:40";"Str. des Friedens 9, Döbeln"
"handball.net";"NHV Concordia Delitzsch";"true";"18-11-2023";"11:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSV Markkleeberg";"true";"26-11-2023";"12:20";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"NHV Concordia Delitzsch";"false";"03-12-2023";"10:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"10-12-2023";"12:40";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Leipziger SV Südwest";"false";"16-12-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Leisnig 90";"false";"06-01-2024";"13:20";"Chemnitzer Str. 101, Leisnig"
"handball.net";"TuS Leipzig-Mockau";"true";"27-01-2024";"11:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG LVB";"false";"04-02-2024";"15:00";"Telemannstraße 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"true";"02-03-2024";"10:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG MoGoNo Leipzig III";"false";"10-03-2024";"13:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Turbine Leipzig";"true";"16-03-2024";"10:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Leisnig 90";"true";"24-03-2024";"10:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSV Mölkau - Die Haie ";"false";"13-04-2024";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"21-04-2024";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSV Markkleeberg";"false";"27-04-2024";"13:00";"Städtelner Str. 15, Markkleeberg"
