"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"false";"08-10-2022";"12:30";"Bismarckstraße 10, Müllheim"
"handball.net";"HSV Schopfheim";"true";"15-10-2022";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg 2";"false";"29-10-2022";"15:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March";"true";"13-11-2022";"12:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"19-11-2022";"13:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HandBall Löwen Heitersheim";"false";"27-11-2022";"14:50";"Jahnstraße 22, Heitersheim"
"handball.net";"HC Karsau";"false";"11-12-2022";"15:15";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"true";"22-01-2023";"18:15";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"false";"28-01-2023";"14:15";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"true";"04-02-2023";"14:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March";"false";"26-02-2023";"17:00";"Haupstraße, Bötzingen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"18-03-2023";"14:50";"Moltkestraße, Herbolzheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"25-03-2023";"14:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HC Karsau";"true";"15-04-2023";"14:45";"Freiburger Str. 16, Waldkirch"
