"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"false";"16-09-2023";"17:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BSV 92";"true";"23-09-2023";"12:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pro Sport 24 III";"true";"07-10-2023";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"BTV 1850";"false";"18-11-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Pfeffersport II";"true";"25-11-2023";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"TuS Hellersdorf";"false";"03-12-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"BFC Preussen II";"false";"10-12-2023";"12:00";"Lippstädter Str. 9-11, Berlin"
"handball.net";"FSV 1912";"true";"16-12-2023";"14:00";"Gürtelstraße 20, Berlin"
"handball.net";"FSV 1912";"false";"06-01-2024";"18:45";"Aßmannstr. 11, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"27-01-2024";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"BSV 92";"false";"17-02-2024";"18:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"Pro Sport 24 III";"false";"02-03-2024";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"BTV 1850";"true";"09-03-2024";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pfeffersport II";"false";"14-04-2024";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TuS Hellersdorf";"true";"28-04-2024";"11:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"BFC Preussen II";"true";"05-05-2024";"15:00";"Gürtelstraße 20, Berlin"
