"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bornaer HV 09";"false";"17-09-2022";"17:00";"Schulstraße , Borna"
"handball.net";"VfB Eilenburg";"true";"01-10-2022";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"08-10-2022";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"06-11-2022";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"12-11-2022";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"VfL Waldheim 54";"false";"19-11-2022";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"NHV Concordia Delitzsch III";"true";"26-11-2022";"17:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"04-12-2022";"11:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV Regis-Breitingen";"false";"10-12-2022";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"HSG Rückmarsdorf II";"true";"19-12-2022";"20:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"true";"07-01-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"Bornaer HV 09";"true";"14-01-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"false";"21-01-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"false";"29-01-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SC DHfK Leipzig IV";"true";"04-02-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"false";"05-03-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"11-03-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"26-03-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"01-04-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"23-04-2023";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Regis-Breitingen";"true";"30-04-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"false";"06-05-2023";"16:30";"Löbauer Str. 46, Leipzig"
