"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Reichenbach 3";"true";"01-10-2022";"20:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HC Wernau";"true";"23-10-2022";"14:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"EK Bernhausen 2";"true";"29-10-2022";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Grabenstetten 1913 3";"false";"05-11-2022";"20:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"12-11-2022";"14:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Hegensberg-Liebersbronn 3";"true";"04-12-2022";"15:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"10-12-2022";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"SV Vaihingen 2";"false";"17-12-2022";"17:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TV Reichenbach 3";"false";"29-01-2023";"15:00";"Karlstraße, Reichenbach"
"handball.net";"EK Bernhausen 2";"false";"11-03-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Grabenstetten 1913 3";"true";"18-03-2023";"16:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TSG Münsingen";"false";"25-03-2023";"18:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HC Wernau";"false";"02-04-2023";"16:15";"Stadionweg 14, Wernau"
"handball.net";"SV Vaihingen 2";"true";"15-04-2023";"00:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Hegensberg-Liebersbronn 3";"false";"22-04-2023";"16:45";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"29-04-2023";"16:15";"Hülbener Straße 110, Dettingen/Erms"
