"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bönnigheim";"true";"24-09-2023";"12:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"15-10-2023";"11:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"22-10-2023";"09:45";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG BBM Bietigheim";"false";"11-11-2023";"15:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"true";"19-11-2023";"10:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar SG 2";"false";"02-12-2023";"11:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"TSV Bönnigheim";"false";"10-12-2023";"14:45";"Schulstraße, Bönnigheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"27-01-2024";"12:30";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"04-02-2024";"13:00";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"Handballregion Bottwar SG 2";"true";"25-02-2024";"09:45";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG BBM Bietigheim";"true";"03-03-2024";"12:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar SG";"false";"10-03-2024";"17:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
