"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen 3";"false";"25-09-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 4";"true";"09-10-2022";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"15-10-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen 2";"true";"23-10-2022";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSC Radolfzell";"false";"05-11-2022";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"12-11-2022";"18:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"27-11-2022";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Pfullendorf";"true";"04-12-2022";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Meßkirch";"true";"17-12-2022";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Ehingen 2";"false";"07-01-2023";"20:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"22-01-2023";"17:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz 4";"false";"29-01-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Ehingen 2";"true";"05-02-2023";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"DJK Singen 2";"false";"25-02-2023";"19:00";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen 3";"true";"05-03-2023";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Überlingen";"false";"11-03-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"true";"19-03-2023";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"26-03-2023";"18:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen";"true";"02-04-2023";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Meßkirch";"false";"06-04-2023";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Pfullendorf";"false";"15-04-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"22-04-2023";"20:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
