"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"10-09-2023";"13:00";"Langes Feld 1, Diekholzen"
"handball.net";"MTV Groß Lafferde";"true";"17-09-2023";"13:10";"Ottenroder Str., Braunschweig"
"handball.net";"Tuspo Weende II";"true";"24-09-2023";"12:00";"Ottenroder Str., Braunschweig"
"handball.net";"Northeimer HC";"true";"11-11-2023";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Rhumetal";"false";"19-11-2023";"13:15";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"TSV Anderten";"true";"26-11-2023";"11:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Nord Edemissen/Uetze";"true";"09-12-2023";"14:00";"Ottenroder Str., Braunschweig"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"20-01-2024";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSV Warberg/Lelm";"false";"25-01-2024";"18:00";"Süpplingenburger Straße, Süpplingen"
"handball.net";"MTV Groß Lafferde";"false";"27-01-2024";"17:00";"Eichhofsweg 3, Ilsede"
"handball.net";"Tuspo Weende II";"false";"11-02-2024";"12:30";"James Franck Ring 1b, Göttingen"
"handball.net";"MTV Geismar";"true";"18-02-2024";"13:15";"Ottenroder Str., Braunschweig"
"handball.net";"MTV Geismar";"false";"25-02-2024";"17:00";"Schulweg 18, Göttingen"
"handball.net";"Northeimer HC";"false";"02-03-2024";"14:00";"Schuhwall 22, Northeim"
"handball.net";"HSG Rhumetal";"true";"09-03-2024";"14:00";"Ottenroder Str., Braunschweig"
"handball.net";"TSV Anderten";"false";"06-04-2024";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"HSV Warberg/Lelm";"true";"14-04-2024";"12:30";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Nord Edemissen/Uetze";"false";"21-04-2024";"11:00";"Marktstraße, Uetze"
