"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Pforzheim";"false";"01-10-2022";"15:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TSV Birkenau";"true";"09-10-2022";"15:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Sinsheim";"false";"15-10-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TG Eggenstein";"true";"22-10-2022";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Walzbachtal";"true";"13-11-2022";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Neuthard/Büchenau";"false";"20-11-2022";"13:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"TV Bammental";"true";"26-11-2022";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"Rhein-Neckar Löwen";"true";"10-12-2022";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TB Pforzheim";"true";"14-01-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Birkenau";"false";"21-01-2023";"18:00";"Bergstraße 15, Birkenau"
"handball.net";"TV Sinsheim";"true";"28-01-2023";"14:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TG Eggenstein";"false";"05-02-2023";"16:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim";"false";"12-02-2023";"15:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Neuthard/Büchenau";"true";"04-03-2023";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Walzbachtal";"false";"12-03-2023";"11:30";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"Rhein-Neckar Löwen";"false";"18-03-2023";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Bammental";"false";"26-03-2023";"17:00";"Vertusplatz 1, Bammental"
"handball.net";"TSV Rintheim";"true";"01-04-2023";"13:45";"Tiergartenstraße 126, Heidelberg"
