"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Loitz / Demmin";"false";"19-11-2022";"10:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"SV Fort. 50 Neubrandenburg II";"true";"19-11-2022";"12:30";"Max-Planck-Straße 9, Greifswald"
"handball.net";"HV Altentreptow";"true";"29-01-2023";"10:30";"Am Klosterberg, Altentreptow"
"handball.net";"SG Loitz / Demmin";"false";"29-01-2023";"11:30";"Am Klosterberg, Altentreptow"
"handball.net";"HSV Grimmen 1992 Mix II";"false";"25-02-2023";"10:30";"Geschwister-Scholl-Straße 16/17 , Neubrandenburg"
"handball.net";"Stavenhagener SV von 1863 Mix";"false";"25-02-2023";"12:00";"Geschwister-Scholl-Straße 16/17 , Neubrandenburg"
"handball.net";"SV Fort. 50 Neubrandenburg II";"false";"04-03-2023";"10:30";"Sandfeldstraße 11, Loitz"
"handball.net";"HSV Grimmen 1992 Mix II";"true";"04-03-2023";"12:00";"Sandfeldstraße 11, Loitz"
"handball.net";"Stavenhagener SV von 1863 Mix";"true";"23-04-2023";"10:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"HV Altentreptow";"false";"23-04-2023";"11:00";"Leningrader Straße 24a, Grimmen"
