"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Friesen Telgte 2";"true";"02-09-2023";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"Warendorfer SU 2";"false";"10-09-2023";"13:30";"Breslauer Straße, Warendorf"
"handball.net";"DJK Eintracht Hiltrup 2";"false";"21-10-2023";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"SC Westfalia Kinderhaus 3";"true";"28-10-2023";"19:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"HSG Preußen/Bor. Münster 2";"false";"05-11-2023";"16:30";"Gut Insel 41, Münster"
"handball.net";"DJK SV Mauritz";"false";"12-11-2023";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"TV Friesen Telgte 2";"false";"02-12-2023";"16:30";"Aug.-Winkhaus-Straße 17, Telgte"
"handball.net";"Warendorfer SU 2";"true";"09-12-2023";"15:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"DJK Eintracht Hiltrup 2";"true";"20-01-2024";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Westfalia Kinderhaus 3";"false";"27-01-2024";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"DJK SV Mauritz";"true";"03-02-2024";"19:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"HSG Preußen/Bor. Münster 2";"true";"17-02-2024";"17:00";"Tilbecker Straße 24, Münster-Roxel"
