"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen 2";"false";"25-09-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"TG Altdorf 2";"true";"23-10-2022";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"TG Altdorf 2";"false";"11-12-2022";"18:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen 2";"true";"22-01-2023";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"SG Maulburg/Steinen 2";"true";"05-02-2023";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"SG Maulburg/Steinen 2";"false";"05-03-2023";"13:00";"Köchlinstraße, Steinen"
"handball.net";"TV Zell";"true";"19-03-2023";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"HSG Dreiland 3";"true";"26-03-2023";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"HSG Dreiland 3";"false";"01-04-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell";"false";"22-04-2023";"18:00";"Scheffelstraße 8, Zell im Wiesental"
