"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rü/Bau/Kö";"true";"24-09-2022";"14:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"JSG Mörfelden/Walldorf";"false";"02-10-2022";"10:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"HSG Bieberau-Modau";"true";"15-10-2022";"13:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"TG Biblis";"false";"05-11-2022";"15:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"13-11-2022";"14:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"TV Trebur";"false";"19-11-2022";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Mörfelden/Walldorf";"true";"27-11-2022";"14:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"HSG Rü/Bau/Kö";"false";"03-12-2022";"13:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Bieberau-Modau";"false";"29-01-2023";"15:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"TG Biblis";"true";"05-02-2023";"14:45";"Am Sportfeld 6, Lampertheim"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"12-02-2023";"16:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Trebur";"true";"25-02-2023";"15:15";"Am Sportfeld 6, Lampertheim"
