"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen 2";"true";"08-10-2022";"13:40";"Mühlenweg 19, Tuttlingen"
"handball.net";"SG Dunningen/Schramberg";"true";"16-10-2022";"17:00";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSG Neckartal";"false";"23-10-2022";"15:10";"Austraße 12, Oberndorf/Neckar"
"handball.net";"HK Ostdorf/Geislingen 2";"true";"29-10-2022";"13:40";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSG Neckartal";"true";"27-11-2022";"17:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"18-12-2022";"15:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"22-01-2023";"12:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"TV Aixheim";"true";"29-01-2023";"17:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"SG Dunningen/Schramberg";"false";"11-02-2023";"18:10";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"TV Aixheim";"false";"25-02-2023";"17:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HK Ostdorf/Geislingen 2";"false";"12-03-2023";"11:40";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Spaichingen 2";"false";"19-03-2023";"15:00";"Schuraer Straße 7, Spaichingen"
