"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortuna Düsseldorf 1895";"false";"17-10-2020";"19:30";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"21-10-2020";"19:00";"Kalkstraße 46, Leverkusen"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"true";"24-10-2020";"16:00";"Fortunastraße 30, Wülfrath"
"handball.net";"TG 88 Pforzheim";"false";"31-10-2020";"17:30";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"1. FC Köln 01/07";"false";"20-02-2021";"19:30";"Raderthalgürtel 3, Köln"
"handball.net";"SG Schozach-Bottwartal";"false";"27-02-2021";"18:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HSG Wittlich ";"true";"07-03-2021";"15:30";"Fortunastraße 30, Wülfrath"
"handball.net";"HSG St. Leon/Reilingen";"false";"21-03-2021";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSG Ketsch II";"true";"27-03-2021";"16:30";"Fortunastraße 30, Wülfrath"
"handball.net";"TV Möglingen";"true";"17-04-2021";"16:30";"Fortunastraße 30, Wülfrath"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"24-04-2021";"17:00";"Fortunastraße 30, Wülfrath"
"handball.net";"Fortuna Düsseldorf 1895";"true";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"false";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"TG 88 Pforzheim";"true";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"HSG Wittlich ";"false";"30-06-2021";"23:00";"Max-Planck-Straße 5, Wittlich"
"handball.net";"HSG St. Leon/Reilingen";"true";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"TSG Ketsch II";"false";"30-06-2021";"23:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"TV Möglingen";"false";"30-06-2021";"23:00";"Ludwigsburger Straße 72 , Möglingen"
"handball.net";"1. FC Köln 01/07";"true";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"SG Schozach-Bottwartal";"true";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"30-06-2021";"23:00";"Yburgstr. 115, Baden-Baden"
