"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau";"true";"24-09-2022";"17:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TG Eggenstein";"false";"08-10-2022";"16:20";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"JSG Heidelberg";"true";"15-10-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"22-10-2022";"13:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"TV Bammental";"true";"12-11-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"Rhein-Neckar Löwen";"false";"20-11-2022";"14:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TSV Rintheim";"true";"27-11-2022";"15:30";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"HSG Walzbachtal";"true";"03-12-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TB Pforzheim";"true";"10-12-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Walzbachtal";"false";"14-01-2023";"15:30";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TG Eggenstein";"true";"21-01-2023";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Heidelberg";"false";"28-01-2023";"14:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG Neuthard/Büchenau";"true";"05-02-2023";"11:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau";"false";"11-02-2023";"17:00";"Bergstraße 15a, Birkenau"
"handball.net";"Rhein-Neckar Löwen";"true";"04-03-2023";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Bammental";"false";"11-03-2023";"17:00";"Vertusplatz 1, Bammental"
"handball.net";"TB Pforzheim";"false";"18-03-2023";"00:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TSV Rintheim";"false";"26-03-2023";"14:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
