"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"true";"01-09-2022";"00:00";"Hammerweg 7, Mosbach"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"01-09-2022";"00:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HSG Heilbronn";"true";"02-10-2022";"14:15";"Hammerweg 7, Mosbach"
"handball.net";"TSG Schwäbisch Hall";"true";"15-10-2022";"13:45";"Hammerweg 7, Mosbach"
"handball.net";"HSG Hohenlohe";"false";"23-10-2022";"15:30";"Pestalozzistraße , Pfedelbach"
"handball.net";"TV Bad Rappenau";"false";"20-11-2022";"15:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"JSG Tauberfranken";"true";"03-12-2022";"16:00";"Hammerweg 7, Mosbach"
"handball.net";"TSG Schwäbisch Hall";"false";"15-01-2023";"14:15";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TV Bad Rappenau";"true";"21-01-2023";"15:45";"Hammerweg 7, Mosbach"
"handball.net";"HSG Heilbronn";"false";"28-01-2023";"14:05";"Max-von-Laue-Straße, Heilbronn-Sontheim"
"handball.net";"JSG Tauberfranken";"false";"12-02-2023";"16:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Hohenlohe";"true";"05-03-2023";"12:45";"Hammerweg 7, Mosbach"
