"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1.SV Eberswalde II";"true";"10-09-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Eichstädt 1949";"true";"18-09-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Handball Club Pritzwalk";"false";"24-09-2022";"18:00";"Hainholzweg 47, Pritzwalk"
"handball.net";"PHC Wittenberge";"true";"01-10-2022";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"15-10-2022";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HSV Bernauer Bären II";"true";"05-11-2022";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSV Germania Milow";"false";"12-11-2022";"16:00";"Fabrikenstraße 9, Premnitz"
"handball.net";"SV Blau-Weiß Perleberg";"true";"03-12-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Handball Club Pritzwalk";"true";"10-12-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1.SV Eberswalde II";"false";"21-01-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"PHC Wittenberge";"false";"18-02-2023";"17:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"Finowfurter SV";"true";"19-03-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Eichstädt 1949";"false";"25-03-2023";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HSV Bernauer Bären II";"false";"01-04-2023";"13:00";"Oranienburger Straße 1, Bernau"
"handball.net";"TSV Germania Milow";"true";"16-04-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Blau-Weiß Perleberg";"false";"29-04-2023";"16:00";"Karl-Liebknecht-Straße 14, Perleberg"
