"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lübecker TS 2";"true";"09-09-2023";"18:00";"An der Hansehalle 3, Lübeck"
"handball.net";"VfL Geesthacht";"false";"17-09-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"01-10-2023";"15:00";"Holstenstraße 10, Eutin"
"handball.net";"MTV Ahrensbök";"true";"08-10-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Tills Löwen 08 2";"true";"12-10-2023";"20:15";"Brüder-Grimm-Ring 6, Lübeck"
"handball.net";"TuS Aumühle-Wohltorf 2";"false";"04-11-2023";"15:40";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"TSV Travemünde";"true";"19-11-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf 2";"false";"02-12-2023";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"true";"17-12-2023";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Geesthacht";"true";"21-01-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"true";"25-01-2024";"20:15";"Brüder-Grimm-Ring 6, Lübeck"
"handball.net";"Lübecker TS 2";"false";"27-01-2024";"19:30";"Possehlstraße 5, Lübeck"
"handball.net";"HSG Tills Löwen 08 2";"false";"04-02-2024";"15:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"11-02-2024";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Ahrensbök";"false";"25-02-2024";"16:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"TuS Aumühle-Wohltorf 2";"true";"02-03-2024";"20:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Travemünde";"false";"17-03-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 2";"true";"24-03-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"false";"28-04-2024";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"04-05-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
