"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"22-10-2022";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Hofen/Hüttlingen";"true";"29-10-2022";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"05-11-2022";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"12-11-2022";"18:00";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Kuchen-Gingen";"false";"19-11-2022";"16:30";"Jahnstraße 37, Kuchen"
"handball.net";"SG Hofen/Hüttlingen";"false";"17-12-2022";"17:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"14-01-2023";"15:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Kuchen-Gingen";"true";"21-01-2023";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"04-02-2023";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Hofen/Hüttlingen";"false";"11-02-2023";"14:00";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"SG Kuchen-Gingen";"true";"04-03-2023";"11:00";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"12-03-2023";"15:00";"Springenstraße 15, Königsbronn"
