"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"false";"01-10-2022";"14:40";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"true";"16-10-2022";"15:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HG Müllheim/Neuenburg";"false";"23-10-2022";"14:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Gundelfingen";"true";"13-11-2022";"11:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"19-11-2022";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"26-11-2022";"13:20";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"03-12-2022";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HandBall Löwen Heitersheim";"true";"14-01-2023";"15:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"false";"04-02-2023";"14:45";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"05-03-2023";"11:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Gundelfingen";"false";"12-03-2023";"17:20";"Kandelstraße, Gundelfingen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"19-03-2023";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Bötzingen/March 2";"false";"26-03-2023";"11:10";"Haupstraße, Bötzingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"02-04-2023";"13:45";"Falkenbergerstraße 21B, Freiburg"
