"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fürth/Krumb. II";"true";"30-10-2021";"17:30";"Im Hirtengrund 14, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö II";"false";"07-11-2021";"15:30";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Weschnitztal II";"false";"13-11-2021";"17:00";"Schulstraße, Mörlenbach"
"handball.net";"HSG Langen II";"true";"29-01-2022";"17:00";"Im Hirtengrund 14, Darmstadt"
"handball.net";"MSG Roßdorf/Reinheim II";"false";"06-02-2022";"15:45";"Lessingstraße 4, Reinheim"
"handball.net";"HC VfL Heppenheim II";"false";"20-03-2022";"18:00";"In den langen Äckern, Heppenheim"
"handball.net";"HSG Fürth/Krumb. II";"false";"23-04-2022";"17:05";"Schulstraße 10, Fürth"
"handball.net";"MSG Roßdorf/Reinheim II";"true";"30-04-2022";"17:30";"Kasinostraße 42, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö II";"true";"07-05-2022";"16:00";"Kasinostraße 42, Darmstadt"
"handball.net";"HSG Langen II";"false";"15-05-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Weschnitztal II";"true";"21-05-2022";"17:30";"Kasinostraße 42, Darmstadt"
"handball.net";"HC VfL Heppenheim II";"true";"28-05-2022";"17:30";"Kasinostraße 42, Darmstadt"
