"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt";"true";"24-09-2022";"14:00";"Brucknerstraße 55, Korb"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"23-10-2022";"12:35";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SV Hohenacker-Neustadt";"false";"07-11-2022";"17:30";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SV Fellbach";"false";"03-12-2022";"14:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"true";"15-01-2023";"12:15";"Brucknerstraße 55, Korb"
"handball.net";"TV Stetten";"true";"18-01-2023";"17:30";"Brucknerstraße 55, Korb"
"handball.net";"SG Weinstadt";"false";"22-01-2023";"11:05";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SV Hohenacker-Neustadt";"true";"11-02-2023";"14:15";"Brucknerstraße 55, Korb"
"handball.net";"SV Fellbach";"true";"12-03-2023";"11:30";"Brucknerstraße 55, Korb"
"handball.net";"TV Stetten";"false";"29-03-2023";"19:00";"Dinkelstraße 8, Kernen-Stetten"
