"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hahlen";"false";"10-09-2022";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord";"true";"25-09-2022";"12:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG EURo";"true";"14-10-2022";"16:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"22-10-2022";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"true";"30-10-2022";"11:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912 2";"false";"06-11-2022";"16:45";"Husener Straße 16, Lübbecke"
"handball.net";"Jugendhandball MBV";"false";"26-11-2022";"13:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG EURo";"false";"03-12-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen";"true";"11-12-2022";"11:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV GWD Minden";"true";"17-12-2022";"14:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSV Minden-Nord";"false";"21-01-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG LIT 1912";"false";"12-02-2023";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"14-02-2023";"16:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912 2";"true";"25-02-2023";"15:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"Jugendhandball MBV";"true";"11-03-2023";"14:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV GWD Minden";"false";"18-03-2023";"12:15";"Olafstraße, Minden"
