"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Güglingen";"true";"22-10-2022";"13:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"TSV Güglingen";"true";"22-10-2022";"13:30";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"TSV Güglingen";"true";"22-10-2022";"14:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Heilbronn";"false";"27-11-2022";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Heilbronn";"false";"27-11-2022";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Heilbronn";"false";"27-11-2022";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"SC Züttlingen";"false";"11-12-2022";"11:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SC Züttlingen";"false";"11-12-2022";"11:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SC Züttlingen";"false";"11-12-2022";"12:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"HA Neckarelz";"true";"12-02-2023";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HA Neckarelz";"true";"12-02-2023";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HA Neckarelz";"true";"12-02-2023";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"true";"05-03-2023";"12:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"true";"05-03-2023";"12:30";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"true";"05-03-2023";"13:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HSG Lauffen-Neipperg";"true";"11-03-2023";"13:00";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"HSG Lauffen-Neipperg";"true";"11-03-2023";"13:30";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"HSG Lauffen-Neipperg";"true";"11-03-2023";"14:00";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
