"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Weßling";"true";"23-09-2023";"18:00";"Alpspizstrasse 11, Peißenberg"
"handball.net";"TSV Herrsching II";"false";"01-10-2023";"12:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Murnau";"true";"07-10-2023";"18:30";"Alpspizstrasse 11, Peißenberg"
"handball.net";"TSV Ottobeuren";"true";"28-10-2023";"18:00";"Seeleite , Huglfing"
"handball.net";"TV Waltenhofen";"false";"04-11-2023";"18:00";"Plabennecstr. 17, Waltenhofen "
"handball.net";"TSV Gilching";"false";"12-11-2023";"16:00";"Rathausstrasse 6, Gilching"
"handball.net";"Eichenauer SV";"true";"18-11-2023";"18:00";"Seeleite , Huglfing"
"handball.net";"TSV Weilheim";"true";"09-12-2023";"19:15";"Seeleite , Huglfing"
"handball.net";"TSV Landsberg";"false";"11-12-2023";"20:30";"Hungerbachweg 1, Landsberg"
"handball.net";"SC Weßling";"false";"07-01-2024";"15:00";"Meilinger Weg 16, Weßling"
"handball.net";"SV Pullach";"false";"18-01-2024";"20:00";"Wolfratshauser Str. 30, Pullach"
"handball.net";"TSV Herrsching II";"true";"20-01-2024";"18:00";"Seeleite , Huglfing"
"handball.net";"TSV Murnau";"false";"27-01-2024";"16:00";"Poschinger Allee 8, Murnau "
"handball.net";"TV Waltenhofen";"true";"03-02-2024";"18:00";"Seeleite , Huglfing"
"handball.net";"TSV Ottobeuren";"false";"24-02-2024";"17:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Gilching";"true";"02-03-2024";"18:00";"Seeleite , Huglfing"
"handball.net";"Eichenauer SV";"false";"09-03-2024";"20:00";"Budrioallee, Eichenau"
"handball.net";"TSV Landsberg";"true";"16-03-2024";"18:00";"Seeleite , Huglfing"
"handball.net";"SV Pullach";"true";"23-03-2024";"18:00";"Seeleite , Huglfing"
"handball.net";"TSV Weilheim";"false";"13-04-2024";"13:00";"Jahnstrasse 2, Weilheim"
