"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Rot-Weiß Friedland";"false";"16-09-2023";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Wildau 1950";"true";"23-09-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"false";"30-09-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder)";"true";"07-10-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"11-11-2023";"15:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"SSV Rot-Weiß Friedland";"true";"25-11-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"false";"02-12-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"09-12-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"20-01-2024";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"false";"17-02-2024";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Wildau 1950";"true";"24-02-2024";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder)";"false";"02-03-2024";"14:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"10-03-2024";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"20-04-2024";"10:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"HSV Frankfurt (Oder)";"true";"05-05-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
