"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kieler MTV 2";"true";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV 2";"false";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV 2";"true";"06-01-2023";"00:00";""
"handball.net";"Preetzer TSV 3";"false";"22-01-2023";"18:45";"Castöhlenweg 2, Preetz"
"handball.net";"Gettorfer TV";"true";"28-01-2023";"16:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"SG Handball Eidertal";"true";"11-02-2023";"16:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Gettorfer TV 2";"false";"19-02-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Kieler MTV 2";"false";"04-03-2023";"16:35";"Elendsredder 21, Kiel"
"handball.net";"Suchsdorfer SV 2";"true";"11-03-2023";"16:00";"Steenbarg 10, Kiel"
"handball.net";"Heikendorfer SV";"false";"15-03-2023";"20:30";"Schulredder 2, Heikendorf"
"handball.net";"Heikendorfer SV";"true";"19-03-2023";"15:00";"Steenbarg 10, Kiel"
"handball.net";"Preetzer TSV 3";"true";"25-03-2023";"16:00";"Steenbarg 10, Kiel"
"handball.net";"Gettorfer TV";"false";"01-04-2023";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Handball Eidertal";"false";"12-04-2023";"20:30";"Endmoräne, Flintbek"
