"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC II";"true";"02-09-2023";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Handballteam Norderstedt";"false";"09-09-2023";"16:00";"Poppenbüttlerstr. 230, Norderstedt"
"handball.net";"BSV Sachsen Zwickau II";"false";"17-09-2023";"16:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SV Henstedt-Ulzburg";"false";"30-09-2023";"18:00";"Maurepasstraße 67, Henstedt-Ulzburg"
"handball.net";"Pfeffersport Berlin";"false";"21-10-2023";"19:00";"Paul-Heyse-Str. 26 , Berlin"
"handball.net";"SG Todesfelde/Leezen";"true";"28-10-2023";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Fortuna '50 Neubrandenburg";"true";"31-10-2023";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Rostocker Handball Club";"false";"04-11-2023";"18:00";"Marieneher Str. 4, Rostock"
"handball.net";"Frankfurter Handballclub";"true";"12-11-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Buxtehuder SV II";"false";"19-11-2023";"15:00";"Hansestraße 15, Buxtehude"
"handball.net";"Handballteam Norderstedt";"true";"10-12-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Grün-Weiß Schwerin";"true";"20-01-2024";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Henstedt-Ulzburg";"true";"17-02-2024";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Grün-Weiß Schwerin";"false";"24-02-2024";"19:00";"Reiferbahn 8, Schwerin"
"handball.net";"SV Fortuna '50 Neubrandenburg";"false";"06-03-2024";"19:00";"Binsenwerderstraße 2, Neubrandenburg"
"handball.net";"Pfeffersport Berlin";"true";"09-03-2024";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG Todesfelde/Leezen";"false";"16-03-2024";"18:00";"Dorfstr., Todesfelde"
"handball.net";"Rostocker Handball Club";"true";"23-03-2024";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Thüringer HC II";"false";"10-04-2024";"19:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Frankfurter Handballclub";"false";"13-04-2024";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"Buxtehuder SV II";"true";"20-04-2024";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"BSV Sachsen Zwickau II";"true";"30-06-2024";"19:00";"Leipziger Str. 47, Markranstädt"
