"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HSC Chemnitz II";"false";"03-09-2023";"12:00";"Forststraße 9, Chemnitz"
"handball.net";"Burgstädter HC II";"true";"09-09-2023";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HV Grüna II";"false";"16-09-2023";"12:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Rotation Weißenborn II";"true";"23-09-2023";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"SG 1899 Striegistal";"true";"04-11-2023";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Burgstädter HC II";"false";"19-11-2023";"16:00";"Am Stadion 22, Burgstädt"
"handball.net";"Union Chemnitz III";"true";"25-11-2023";"16:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Penig";"false";"02-12-2023";"18:00";"Zinnberger Str. 5a, Penig"
"handball.net";"BSV Limbach-O. II";"true";"09-12-2023";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"SG HSC Chemnitz II";"true";"06-01-2024";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HV Grüna II";"true";"20-01-2024";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Rotation Weißenborn II";"false";"28-01-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Union Chemnitz III";"false";"14-04-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TSV Penig";"true";"20-04-2024";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"BSV Limbach-O. II";"false";"27-04-2024";"16:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SG 1899 Striegistal";"false";"04-05-2024";"17:00";"Pflaumenallee, Hainichen"
