"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Meißen";"true";"16-09-2023";"12:30";"Turnerstr. 16, Flöha"
"handball.net";"BSV Sa. Zwickau";"true";"24-09-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig";"true";"21-10-2023";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Görlitzer HC";"false";"29-10-2023";"12:00";"Kummerau 6, Görlitz"
"handball.net";"VfB Bischofswerda";"true";"26-11-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"MSV Dresden";"false";"02-12-2023";"10:30";"Lortzingstraße 1, Dresden"
"handball.net";"HC Rödertal ";"true";"10-12-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG Zschorlau/Schneeberg";"false";"16-12-2023";"17:00";"Keilbergring 20, Schneeberg"
"handball.net";"SG Zschorlau/Schneeberg";"true";"07-01-2024";"15:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"VfL Meißen";"false";"20-01-2024";"14:30";"Goethestr. 27, Meißen"
"handball.net";"BSV Sa. Zwickau";"false";"27-01-2024";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Görlitzer HC";"true";"03-03-2024";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Rödertal ";"false";"23-03-2024";"14:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"false";"13-04-2024";"14:00";"Macherstraße 142, Kamenz"
"handball.net";"HC Leipzig";"false";"14-04-2024";"13:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"MSV Dresden";"true";"21-04-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
