"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Asperg";"true";"18-09-2022";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 2";"false";"24-09-2022";"17:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"09-10-2022";"16:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg";"false";"15-10-2022";"13:30";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"HC Oppenweiler/Backnang";"true";"30-10-2022";"12:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HB Ludwigsburg";"true";"13-11-2022";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg";"false";"20-11-2022";"18:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Oppenweiler/Backnang";"true";"17-12-2022";"18:00";"Alter Postweg 12, Vaihingen/Enz"
"handball.net";"HC Oppenweiler/Backnang";"false";"15-01-2023";"14:15";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 2";"true";"21-01-2023";"16:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg";"true";"05-02-2023";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HB Ludwigsburg";"false";"25-03-2023";"13:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
