"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ludwigsfelder HC";"false";"20-01-2024";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Lok Rangsdorf";"true";"20-01-2024";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"27-01-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V. II";"false";"27-01-2024";"11:10";"Steinweg 11, Kleinmachnow"
"handball.net";"SSV Falkensee II";"true";"17-02-2024";"09:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"HV Luckenwalde 09";"true";"17-02-2024";"11:30";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"Ludwigsfelder HC";"true";"24-02-2024";"11:15";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"24-02-2024";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"09-03-2024";"09:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HV GW Werder e.V. II";"true";"09-03-2024";"11:30";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HV GW Werder e.V.";"false";"17-03-2024";"14:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"17-03-2024";"15:45";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV Luckenwalde 09";"false";"13-04-2024";"14:45";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SSV Falkensee II";"false";"13-04-2024";"17:15";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"05-05-2024";"09:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV GW Werder e.V.";"true";"05-05-2024";"10:40";"Weitzgrunder Weg 6, Bad Belzig"
