"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Einigkeit Brockhagen 3";"true";"03-09-2022";"17:15";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SpVg. Versmold 2";"false";"10-09-2022";"16:00";"Schulstraße 14, Versmold"
"handball.net";"SC Lippstadt DJK";"true";"18-09-2022";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSG Harsewinkel 3";"false";"25-09-2022";"12:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TV Jahn 1892 Oelde 2";"true";"22-10-2022";"17:15";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TuS Einigkeit Brockhagen 4";"false";"30-10-2022";"10:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TV Isselhorst 3";"false";"06-11-2022";"11:00";"Haller Straße, Gütersloh"
"handball.net";"TG Hörste 3";"false";"04-12-2022";"17:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"Union 92 Halle 2";"false";"18-12-2022";"18:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TuS Einigkeit Brockhagen 3";"false";"22-01-2023";"16:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SpVg. Versmold 2";"true";"28-01-2023";"18:15";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SC Lippstadt DJK";"false";"05-02-2023";"18:00";"Dusternweg 18, Lippstadt"
"handball.net";"TSG Harsewinkel 3";"true";"11-02-2023";"18:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SF Loxten 3";"true";"19-02-2023";"16:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TV Jahn 1892 Oelde 2";"false";"04-03-2023";"15:45";"Weitkampweg 1, Oelde"
"handball.net";"TV Isselhorst 3";"true";"18-03-2023";"17:15";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SF Loxten 3";"false";"25-03-2023";"20:00";"Am Stadtpark 10, Versmold"
"handball.net";"TG Hörste 3";"true";"22-04-2023";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TuS Einigkeit Brockhagen 4";"true";"30-04-2023";"17:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"Union 92 Halle 2";"true";"06-05-2023";"18:00";"Burgweg, Rheda-Wiedenbrück"
