"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"true";"06-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"false";"22-01-2023";"12:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Schönberg";"false";"29-01-2023";"09:30";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Kronshagen 2";"true";"05-02-2023";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Altenholz";"true";"11-02-2023";"13:00";"Augustenthal 29, Schönkirchen"
"handball.net";"SG Handball Eidertal";"false";"19-02-2023";"11:40";"Endmoräne, Flintbek"
"handball.net";"THW Kiel";"false";"25-02-2023";"14:15";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Schönberg";"true";"19-03-2023";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Kronshagen 2";"false";"25-03-2023";"14:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Handball Eidertal";"true";"02-04-2023";"09:30";"Augustenthal 29, Schönkirchen"
