"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 2";"true";"09-10-2022";"09:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Oberer Neckar";"false";"23-10-2022";"10:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"23-10-2022";"14:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 2";"false";"13-11-2022";"14:45";"Lerchenstraße 55, Winterbach"
"handball.net";"HC Winnenden 2";"true";"27-11-2022";"09:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"11-12-2022";"11:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"22-01-2023";"12:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HC Winnenden 2";"false";"05-02-2023";"15:15";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Remstal 2";"true";"05-03-2023";"10:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Oberer Neckar";"true";"19-03-2023";"09:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Oberer Neckar";"false";"26-03-2023";"12:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden 2";"true";"02-04-2023";"13:15";"Rehhaldenweg 4, Schorndorf"
