"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BTV 1850 II";"false";"16-09-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin III";"true";"19-09-2023";"20:00";"Gürtelstraße 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"24-09-2023";"13:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"CHC";"false";"30-09-2023";"18:00";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade";"false";"22-10-2023";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BFC Preussen II";"true";"25-11-2023";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B.";"false";"10-12-2023";"16:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"true";"16-12-2023";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin III";"false";"07-01-2024";"20:00";"Münchener Straße 49, Berlin"
"handball.net";"SCC";"false";"11-01-2024";"20:00";"Halemweg 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"17-02-2024";"18:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"true";"24-02-2024";"14:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel II";"false";"02-03-2024";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfL Lichtenrade";"true";"09-03-2024";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel II";"true";"19-03-2024";"20:00";"Gürtelstraße 20, Berlin"
"handball.net";"HSG Kreuzberg";"false";"04-04-2024";"19:50";"Geibelstraße 12, Berlin "
"handball.net";"BTV 1850 II";"true";"11-04-2024";"20:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"BFC Preussen II";"false";"13-04-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SCC";"false";"16-04-2024";"20:30";"Uhlandstraße 194, Berlin"
"handball.net";"HSG Kreuzberg";"true";"20-04-2024";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B.";"true";"28-04-2024";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow II";"false";"04-05-2024";"14:45";"Neuhofer Straße 41, Berlin "
