"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT München II";"false";"17-09-2023";"13:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSV Ottobeuren";"true";"24-09-2023";"17:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"SV Anzing";"true";"15-10-2023";"12:45";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Niederraunau";"true";"22-10-2023";"13:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Gilching";"false";"29-10-2023";"16:15";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Grafing";"true";"12-11-2023";"12:40";"Nikolausstrasse 11, Herrsching "
"handball.net";"SG Kempten-Kottern";"false";"26-11-2023";"11:00";"Westendstrasse 30, Kempten"
"handball.net";"TV Bad Tölz";"false";"09-12-2023";"15:00";"Jahnstrasse, Bad Tölz"
"handball.net";"VfL Günzburg";"false";"19-01-2024";"19:00";"Rebaystr. 11, Günzburg"
"handball.net";"HT München II";"true";"21-01-2024";"12:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"SV Anzing";"false";"27-01-2024";"17:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Niederraunau";"false";"04-02-2024";"16:45";"Talstr. 76, Krumbach"
"handball.net";"TSV Gilching";"true";"10-02-2024";"15:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Grafing";"false";"17-02-2024";"16:00";"Kapellenstraße 17, Grafing"
"handball.net";"SG Kempten-Kottern";"true";"25-02-2024";"11:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Ottobeuren";"false";"03-03-2024";"16:15";"Bergstrasse 80, Ottobeuren "
"handball.net";"VfL Günzburg";"true";"09-03-2024";"12:00";"Nikolausstrasse 11, Herrsching "
"handball.net";"TV Bad Tölz";"true";"17-03-2024";"11:00";"Nikolausstrasse 11, Herrsching "
