"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSV Zittau";"true";"09-09-2023";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Bautzener LV Rot-Weiß";"false";"16-09-2023";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"Radeberger SV";"true";"23-09-2023";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SG Cunewalde/Sohland";"true";"21-10-2023";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"TBSV Neugersdorf";"false";"02-12-2023";"10:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OHC Bernstadt";"false";"09-12-2023";"11:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Bautzener LV Rot-Weiß";"true";"20-01-2024";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Radeberger SV";"false";"27-01-2024";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"03-02-2024";"13:45";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"OHC Bernstadt";"true";"16-03-2024";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"OSV Zittau";"false";"07-04-2024";"12:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"TBSV Neugersdorf";"true";"20-04-2024";"10:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
