"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fortuna Prenzlau";"true";"25-09-2021";"14:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Motor Hennigsdorf";"true";"30-10-2021";"16:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Motor Hennigsdorf";"false";"22-01-2022";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"Oranienburger HC II";"true";"12-03-2022";"15:45";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Finowfurter SV II";"true";"19-03-2022";"16:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Fortuna Prenzlau";"false";"26-03-2022";"15:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SG Uckermark III";"false";"02-04-2022";"18:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Finowfurter SV II";"false";"30-04-2022";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC II";"false";"07-05-2022";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark III";"true";"21-05-2022";"13:00";"Zehdenicker Straße 30, Liebenwalde"
