"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark";"true";"11-09-2022";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"18-09-2022";"14:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 4";"false";"22-10-2022";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"13-11-2022";"13:15";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"04-12-2022";"17:00";"Münsterstraße 160, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"10-12-2022";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"31-12-2022";"23:59";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"15-01-2023";"14:45";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 4";"true";"05-02-2023";"16:45";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"11-02-2023";"18:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"05-03-2023";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"12-03-2023";"11:30";"Jahnstraße 11, Witten"
