"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Pankow";"false";"11-09-2022";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"false";"25-09-2022";"14:15";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"TSV Marienfelde";"false";"15-10-2022";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"BTV 1850 III";"true";"23-10-2022";"10:00";"Am Falkplatz 1, Berlin"
"handball.net";"TSV Rudow II";"true";"20-11-2022";"19:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SCC II";"false";"26-11-2022";"17:30";"Halemweg 24, Berlin"
"handball.net";"HSG Neukölln II";"true";"04-12-2022";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"BFC Preussen II";"false";"10-12-2022";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850 III";"false";"08-01-2023";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HC Pankow";"true";"15-01-2023";"16:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Marienfelde";"true";"26-02-2023";"18:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SV Buckow";"true";"05-03-2023";"17:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"false";"25-03-2023";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"SCC II";"true";"23-04-2023";"13:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Neukölln II";"false";"07-05-2023";"13:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BFC Preussen II";"true";"14-05-2023";"13:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
