"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saase 2";"true";"23-09-2023";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV Rot-Malsch 2";"true";"07-10-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Bammental";"false";"14-10-2023";"16:00";"Vertusplatz 1, Bammental"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"21-10-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV Handschuhsheim Frauen";"false";"29-10-2023";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Ilvesheim/Ladenburg  ";"true";"11-11-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"19-11-2023";"18:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HSG Bergstraße";"true";"25-11-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Eppelheim";"false";"16-12-2023";"15:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV Rot-Malsch 2";"false";"20-01-2024";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Saase 2";"false";"27-01-2024";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"03-02-2024";"16:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV Handschuhsheim Frauen";"true";"18-02-2024";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Bammental";"true";"24-02-2024";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"03-03-2024";"14:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-03-2024";"16:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Ilvesheim/Ladenburg  ";"false";"23-03-2024";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"06-04-2024";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"HSG Bergstraße";"false";"14-04-2024";"16:15";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TV Eppelheim";"true";"04-05-2024";"18:00";"Hammerweg 7, Mosbach"
